﻿STYLE#    ,COLOR                                             ,0,2,4,6,8,10,12,14,16,18,20,22,24,26,28,30,32,LIST PRICE,ORIG LIST PRICE,SEASON,CURR SEASON
1387,SILVER                                            ,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,139,139,S19   ,S23        
1387,WINE                                              ,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,139,139,S19   ,S23        
1387,MILKY WHITE                                       ,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,139,139,S19   ,S23        
1387,ROSEGOLD                                          ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,139,139,S19   ,S23        
1422,ROYAL                                             ,1,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,164,164,S19   ,S23        
1422,EMERALD                                           ,1,1,2,2,2,2,2,2,3,2,0,0,1,0,0,0,0,164,164,S19   ,S23        
1422,YELLOW                                            ,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,164,164,S19   ,S23        
1422,DIAMOND WHITE                                     ,0,2,3,1,2,1,3,0,0,0,0,0,0,0,0,0,0,164,164,S19   ,S23        
1422,LEMON DROP                                        ,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164,164,S19   ,S23        
1422,MIDNIGHT                                          ,5,6,4,4,4,3,4,1,0,0,0,0,0,0,0,0,0,164,164,S19   ,S23        
1422,CLARET                                            ,2,2,2,3,2,2,3,2,3,1,2,1,1,0,0,0,0,164,164,S19   ,S23        
1422,SEA GLASS                                         ,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,164,164,S19   ,S23        
1427,IVORY                                             ,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149,149,S19   ,S23        
1427,ROSE TAUPE                                        ,0,0,0,2,0,0,2,4,0,0,0,0,0,0,0,0,0,149,149,S19   ,S23        
1427,HOT FUCHSIA                                       ,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,149,149,S19   ,S23        
1619,MARIGOLD                                          ,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,99,139,S21   ,S21        
1706,BLACK                                             ,0,1,4,3,1,1,2,2,1,0,0,0,0,0,0,0,0,174,174,S22   ,F22        
1706,IVORY                                             ,2,4,2,2,2,3,2,2,1,0,0,0,0,0,0,0,0,174,174,S22   ,F22        
1707,BLACK                                             ,2,2,3,2,6,2,2,2,0,0,0,0,0,0,0,0,0,199,199,S22   ,F22        
1707,IVORY                                             ,1,1,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,199,199,S22   ,F22        
1710,RED                                               ,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,174,174,S22   ,S22        
1710,MIDNIGHT                                          ,0,0,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,174,174,S22   ,S22        
